Sample_ID,Cell_line,Treatment,Timepoint,PFU,Viral_copy_number,pIRF3_S386,pIRF3_S396,IRF3,IkB,ZIKV_NS5,pSTAT1,STAT1,STAT2,RIG-I,IFITM1,OAS1,Mx1,IFIT1
AL74-01,A549,Uninfected,4hpi,,,,,,,,,,,,,,,
AL74-02,A549,Mock,4hpi,,,,,,,,,,,,,,,
AL74-03,A549,ZIKV_Dakar,4hpi,2217,1.69E+07,,,,,,,,,,,,,
AL74-04,A549,ZIKV_Malaysia,4hpi,2433,4.12E+07,,,,,,,,,,,,,
AL74-05,A549,Uninfected,8hpi,,,0.048498765,0.019080697,0.9972,0.780699661,0,0.105299645,0.384968,0.333573054,0.119822581,0,0.061005,0,0
AL74-06,A549,Mock,8hpi,,,0.06230658,0.044700334,0.835414,0.668344889,0,0.057467982,0.407002,0.422112948,0.109838237,0,0.084244,0,0
AL74-07,A549,ZIKV_Dakar,8hpi,2083,8.33E+06,0.057644617,0.03528878,0.93722,0.742923798,0,0.167874071,0.476421,0.542377743,0.433986019,0,0.143656,0,0
AL74-08,A549,ZIKV_Malaysia,8hpi,1400,2.10E+08,0.020131913,0.03129294,0.948321,0.604440523,0.045494,0.232300247,0.415169,0.135783942,0.320284445,0,0.087893,0,0
AL74-09,A549,Uninfected,10hpi,,,0.025359478,0.018523802,1.019099,0.656421897,0,0.103003856,0.484037,0.427414404,0.23672495,0,0.115829,0,0
AL74-10,A549,Mock,10hpi,,,0.030225677,0.026227994,0.914677,0.838857157,0,0.046216486,0.431285,0.353754124,0.214773818,0,0.106336,0,0
AL74-11,A549,ZIKV_Dakar,10hpi,2000,1.54E+07,0.039896712,0.012666457,1.041488,1.057680744,0,0.227486503,0.573026,0.473293448,0.454021383,0,0.206385,0,0.002353
AL74-12,A549,ZIKV_Malaysia,10hpi,1017,8.28E+08,0.057044413,0.002246822,1.090032,0.881801213,0.202125,0.284759722,0.443239,0.102564629,0.111286395,0,0.119631,0,0.011407
AL74-13,A549,Uninfected,24hpi,,,0.038049685,0.016095589,1.290114,1.114929017,0,0.246472958,0.512091,0.387330513,0.111286395,0,0.18184,0,0
AL74-14,A549,Mock,24hpi,,,0.026773521,0.013715306,1.254886,1.031172828,0,0.080976178,0.551191,0.408647717,0.118108333,0,0.147503,0,0
AL74-15,A549,ZIKV_Dakar,24hpi,1.33E+06,5.66E+09,0.324801611,0.426245314,1.361888,1.089477212,0.585052,1.014004957,1.054462,1.027690289,1.049298005,0.030447003,0.653607,0.055417879,0.230191
AL74-16,A549,ZIKV_Malaysia,24hpi,9.33E+05,6.52E+10,0.356499071,0.609588923,1.137638,0.978498955,1.635317,1.529014017,0.684183,0.286927072,0.67641558,0.002465248,0.259271,0,0.088126
AL74-17,A549,Uninfected,48hpi,,,0.040511345,0.005853648,1.466381,1.583180683,0,0.144991061,0.443372,0.40047092,0.286634546,0,0.157385,0,0
AL74-18,A549,Mock,48hpi,,,0.015355098,0,1.480863,1.474302943,0,0.135889606,0.571505,0.440841073,0.266129816,0,0.15532,0,0
AL74-19,A549,ZIKV_Dakar,48hpi,1.13E+07,6.73E+09,0.592733561,1.075709244,1.256472,1.167072007,0.923353,0.929818993,2.114121,2.06719134,1.883884916,1.109774163,1.191301,1.107703116,1.099172
AL74-20,A549,ZIKV_Malaysia,48hpi,1.15E+07,5.43E+10,1.468141966,1.52802948,0.909446,0.53143115,1.770294,1.091628603,0.5882,0.131217973,0.864761493,0.05806729,0.109395,0.004506329,0.14697
AL74-21,A549,Uninfected,72hpi,,,0.016725726,0.000500256,1.90942,1.585069354,0,0.114044426,0.368802,0.38737198,0.293439618,0,0.169237,0,0
AL74-22,A549,Mock,72hpi,,,0.041515649,0.011036155,2.134567,1.54587494,0,0.129476745,0.426333,0.420144071,0.220633918,0,0.177848,0,0
AL74-23,A549,ZIKV_Dakar,72hpi,1.48E+07,5.80E+09,0.23117846,0.232573233,1.537713,0.895153682,0.782368,0.621572202,2.208755,1.994908984,0.9378476,2.3391546,0.498337,1.37352253,1.285045
AL74-24,A549,ZIKV_Malaysia,72hpi,4.33E+05,6.02E+10,1.964060315,1.527403073,0.871927,0.267280234,1.238996,0.393472849,0.447994,0.097749758,0.717654059,0.103437435,0,0.002415597,0.143751
