Sample_ID,Cell_line,Treatment,Timepoint,PFU,Viral_copy_number,pIRF3_S386,pIRF3_S396,IRF3,IkB,ZIKV_NS5,pSTAT1,STAT1,STAT2,RIG-I,IFITM1,OAS1,Mx1,IFIT1
AL60-01,A549,Uninfected,4hpi,,,,,,,,,,,,,,,
AL60-02,A549,Mock,4hpi,,,,,,,,,,,,,,,
AL60-03,A549,ZIKV_Dakar,4hpi,2150,5.84E+06,,,,,,,,,,,,,
AL60-04,A549,ZIKV_Malaysia,4hpi,700,6.00E+07,,,,,,,,,,,,,
AL60-05,A549,Uninfected,8hpi,,,0,0,0.518899126,0.690541072,0,0.099715795,0.310599059,0.40790124,0.485264083,0,0,0,0.035103533
AL60-06,A549,Mock,8hpi,,,0,0,0.470435571,0.990051966,0,0.123275563,0.265967959,0.407871877,0.432525194,0,0,0,0.026371849
AL60-07,A549,ZIKV_Dakar,8hpi,1350,5.68E+06,0,0,0.522738541,1.788258733,0,0.416743631,0.329421092,0.399709601,0.486563991,0,0,0,0.001828998
AL60-08,A549,ZIKV_Malaysia,8hpi,400,1.79E+08,0,0,0.510541959,1.492603436,0.01305388,0.420699588,0.280535957,0.179961469,0.381814681,0,0,0,0.010668057
AL60-09,A549,Uninfected,10hpi,,,0,0,0.494592149,1.839794583,0,0.111936556,0.310008028,0.41064695,0.339662959,0,0,0,0
AL60-10,A549,Mock,10hpi,,,0,0,0.45287984,1.322413785,0,0.122314102,0.304648995,0.383120505,0.272029696,0,0,0,0
AL60-11,A549,ZIKV_Dakar,10hpi,1383,1.97E+07,0,0.05310546,0.517108961,2.065051469,0,0.544789008,0.36411394,0.372440343,0.384573059,0,0,0,0.019841932
AL60-12,A549,ZIKV_Malaysia,10hpi,233,1.04E+09,0,0,0.462854276,1.435670424,0.061483163,0.57111123,0.325740704,0.11999436,0.377410825,0,0,0,0.009060154
AL60-13,A549,Uninfected,24hpi,,,0,0,0.694721887,2.663529709,0,0.229903803,0.331868773,0.399633754,0.377410825,0,0,0,0.021007642
AL60-14,A549,Mock,24hpi,,,0,0.023227512,0.72257076,2.030737772,0,0.119539927,0.46001574,0.416452303,0.401225052,0,0,0,0.037450624
AL60-15,A549,ZIKV_Dakar,24hpi,1.80E+06,4.87E+09,0.75677945,0.880221817,0.749490082,1.934106322,0.579963961,2.331651447,0.758758825,0.80566945,1.125219339,0,0.325660024,0.056881752,0.672440901
AL60-16,A549,ZIKV_Malaysia,24hpi,3.17E+05,6.91E+10,0.577227146,0.521200313,0.705266044,1.428581037,1.817445943,2.866165461,0.518971471,0.35882648,0.929638813,0,0.034562005,0.013631203,0.421737558
AL60-17,A549,Uninfected,48hpi,,,0.004024392,0,0.8406929,3.453162843,0,0.227492499,0.272431989,0.456329105,0.419599927,0,0,0,0.074930002
AL60-18,A549,Mock,48hpi,,,0,0,0.911263784,2.704179846,0,0.076784162,0.415017042,0.472248525,0.351130866,0,0,0,0.050472378
AL60-19,A549,ZIKV_Dakar,48hpi,1.08E+07,9.49E+09,1.731900621,2.549054864,0.770491684,1.344622642,1.097775262,1.509906361,1.732337287,1.113805172,1.576998773,0.684010132,0.622355142,0.498982553,1.466870208
AL60-20,A549,ZIKV_Malaysia,48hpi,1.30E+06,6.31E+10,2.875936255,3.229843813,0.698082884,0.255612949,1.748100929,0.845345298,0.366126112,0.117700973,0.615453853,0.029110251,0.30233703,0.024747476,0.219628633
AL60-21,A549,Uninfected,72hpi,,,0.022867054,0.138233214,0.897003458,2.882600817,0.039586248,0.078266946,0.221800414,0.491697032,0.409669058,0.003363313,0,0,0.028314699
AL60-22,A549,Mock,72hpi,,,0,0.338819273,0.978934119,3.427058992,0.079082977,0.293623547,0.309256491,0.581841348,0.33984082,0.032930912,0,0,0.034228214
AL60-23,A549,ZIKV_Dakar,72hpi,1.00E+07,7.89E+09,0.932099907,1.438592504,0.807048175,1.364060339,1.320287798,1.471754649,1.589726507,1.144836366,1.590758305,1.506561383,0.600296286,0.628047791,1.736673705
AL60-24,A549,ZIKV_Malaysia,72hpi,1.67E+03,2.18E+10,3.139942868,2.467641114,0.746859831,0.070674356,0.371305,0.161702315,0.351905781,0.101288334,0.589264146,0.112784631,0.266730605,0.046626862,0.231955624
